﻿Updated 1/8/2024,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Anthem,Cigna,United Healthcare,Cigna Connect,Anthem MA,United Healthcare MCR,Anthem HIP,MHS HIP,Anthem HCC,MHS HCC,UHC HCC,,Minimum Negotiated Charge,Maximum Negotiated Charge
33148036,SLING ARM W/PAD STRAP BLU LG  ,270,86774218331,5/1/2023,19.26,19.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.23 , n/a , 13.23 , 13.23 
33148037,SLING ARM W/PAD STRAP BLU MED ,270,86774218331,5/1/2023,19.26,19.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.23 , n/a , 13.23 , 13.23 
33148043,SUPPORT BARI FULL BDY LAT ROTA,270,86774218331,5/1/2023,285.52,285.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 196.15 , n/a , 196.15 , 196.15 
33148047,IMMOBILIZER KNEE 3 PANEL ADJUS,272,86774218331,5/1/2023,54.91,54.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.72 , n/a , 37.72 , 37.72 
33148048,IMMOBILIZER KNEE 3 PANEL CANVA,272,86774218331,5/1/2023,62.11,62.11, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 42.67 , n/a , 42.67 , 42.67 
33148085,SET EPUMP KNGRO ANTI FREE FLOW,279,86774218381,5/1/2023,15.86,15.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 10.90 , n/a , 10.90 , 10.90 
33148137,Waffle Bariartic Overlay Mattr,279,86774218381,5/1/2023,294.26,294.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 202.16 , n/a , 202.16 , 202.16 
33148138,Waffle Overlay Mattress 1025EC,279,86774218381,5/1/2023,88.1,88.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.52 , n/a , 60.52 , 60.52 
33148168,BELT 9-PANEL 12IN ABDOMINAL SM,270,86774218331,5/1/2023,39.21,39.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.94 , n/a , 26.94 , 26.94 
33148169,BELT 9-PANEL 12IN ABDOMINAL ME,270,86774218331,5/1/2023,39.52,39.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.15 , n/a , 27.15 , 27.15 
33148170,BELT 9-PANEL 12IN ABDOMINAL LR,270,86774218331,5/1/2023,40.26,40.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.66 , n/a , 27.66 , 27.66 
33148171,BELT 9-PANEL 12IN ABDOMINAL XL,270,86774218331,5/1/2023,41.19,41.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.30 , n/a , 28.30 , 28.30 
33148177,VISTA COLLAR SET- ADULT # 7983,270,86774218331,5/1/2023,139.3,139.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.70 , n/a , 95.70 , 95.70 
33148275,OVERLAY MATTRESS SOFCARE W/PUM,279,86774218381,5/1/2023,356.9,356.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 245.19 , n/a , 245.19 , 245.19 
33148281,TLSO REPLACEMENT PAD # 993642 ,270,86774218331,5/1/2023,101.82,101.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 69.95 , n/a , 69.95 , 69.95 
33148289,PROTECTOR ELBOW/HEEL FOAM SM  ,270,86774218331,5/1/2023,88.37,88.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 60.71 , n/a , 60.71 , 60.71 
33148290,PROTECTOR EYE I-GUARD         ,272,86774218331,5/1/2023,35.12,35.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 24.13 , n/a , 24.13 , 24.13 
33148291,PROTECTOR HEEL ELBOW MED      ,270,86774218331,5/1/2023,159.63,159.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 109.67 , n/a , 109.67 , 109.67 
33148292,PROTECTOR HEEL SHEEPSKIN MED  ,270,86774218331,5/1/2023,32.86,32.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 22.57 , n/a , 22.57 , 22.57 
33148293,PROTECTOR HEEL/ELBOW STD      ,270,86774218331,5/1/2023,52.12,52.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.81 , n/a , 35.81 , 35.81 
33148298,PROTECTOR HEEL/ELBOW LG # 6224,270,86774218331,5/1/2023,17.09,17.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.74 , n/a , 11.74 , 11.74 
33148358,BELT 9 PANEL ABDOM XXL 79-8932,270,86774218331,5/1/2023,40.27,40.27, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 27.67 , n/a , 27.67 , 27.67 
33148364,COLLAR TRACH ADULT 204B       ,272,86774218331,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33148615,LSO BACK BRACE #993540        ,274,86774218331,5/1/2023,818.85,818.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 562.55 , n/a , 562.55 , 562.55 
33148616,TLSO BACK BRACE #993640       ,274,86774218331,5/1/2023,1035.15,1035.15, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 711.15 , n/a , 711.15 , 711.15 
33148631,MACHINE ICEMAN COLD THERAPY   ,279,86774218381,5/1/2023,514.1,514.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 353.19 , n/a , 353.19 , 353.19 
33148670,SLEEVE KNEE SUPP OPEN PAT MED ,270,86774218331,5/1/2023,20.36,20.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.99 , n/a , 13.99 , 13.99 
33148671,SLEEVE KNEE SUPP PAT LG       ,270,86774218331,5/1/2023,20.36,20.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.99 , n/a , 13.99 , 13.99 
33148672,SLEEVE KNEE SUPP PAT XL       ,270,86774218331,5/1/2023,20.36,20.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.99 , n/a , 13.99 , 13.99 
33148679,COLLAR CERVICAL SM 11-16IN    ,270,86774218331,5/1/2023,9.49,9.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.52 , n/a , 6.52 , 6.52 
33148680,COLLAR CERVICAL MED 13-18IN   ,270,86774218331,5/1/2023,9.49,9.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.52 , n/a , 6.52 , 6.52 
33148681,COLLAR CERVICAL LG 15-20IN    ,270,86774218331,5/1/2023,9.49,9.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 6.52 , n/a , 6.52 , 6.52 
33150013,BINDER 9in 3-PANEL ELASTIC    ,270,86774218331,5/1/2023,45.32,45.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.13 , n/a , 31.13 , 31.13 
33150014,BINDER 4 PANEL LG             ,270,86774218331,5/1/2023,52.53,52.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.09 , n/a , 36.09 , 36.09 
33150015,BINDER 4 PANEL SM             ,270,86774218331,5/1/2023,60.77,60.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 41.75 , n/a , 41.75 , 41.75 
33150017,ABDOMINAL BINDER 10in         ,270,86774218331,5/1/2023,39.14,39.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.89 , n/a , 26.89 , 26.89 
33150033,ARM ELEVATOR                  ,270,86774218331,5/1/2023,52.53,52.53, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 36.09 , n/a , 36.09 , 36.09 
33150057,BOOT BUCK                     ,270,86774218331,5/1/2023,76.22,76.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.36 , n/a , 52.36 , 52.36 
33150076,CAST SHOE EX LARGE            ,270,86774218331,5/1/2023,41.2,41.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.30 , n/a , 28.30 , 28.30 
33150077,CAST SHOE EX SMALL            ,270,86774218331,5/1/2023,41.2,41.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 28.30 , n/a , 28.30 , 28.30 
33150078,CAST SHOE SMALL               ,270,86774218331,5/1/2023,44.29,44.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.43 , n/a , 30.43 , 30.43 
33150079,CAST TAPE FIBERGLASS 3inin    ,270,86774218331,5/1/2023,21.63,21.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.86 , n/a , 14.86 , 14.86 
33150080,CAST TAPE FIBERGLASS 4inin    ,270,86774218331,5/1/2023,25.75,25.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.69 , n/a , 17.69 , 17.69 
33150081,CAST TAPE FIBERGLASS 5inin    ,270,86774218331,5/1/2023,28.84,28.84, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 19.81 , n/a , 19.81 , 19.81 
33150097,"COLLAR, STIFF NECK (ALL)      ",270,86774218331,5/1/2023,66.95,66.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.99 , n/a , 45.99 , 45.99 
33150113,CRUTCHES PAIR                 ,270,86774218331,5/1/2023,70.04,70.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 48.12 , n/a , 48.12 , 48.12 
33150153,ELECTRIC-COOL MACHINE         ,279,86774218381,5/1/2023,159.65,159.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 109.68 , n/a , 109.68 , 109.68 
33150166,FOOTWEAR PATIENT DOUBLE       ,270,86774218331,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33150179,HALO L1                       ,270,86774218331,5/1/2023,220.42,220.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 151.43 , n/a , 151.43 , 151.43 
33150180,HALO L2                       ,270,86774218331,5/1/2023,409.94,409.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 281.63 , n/a , 281.63 , 281.63 
33150181,HALO L3                       ,270,86774218331,5/1/2023,630.36,630.36, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 433.06 , n/a , 433.06 , 433.06 
33150182,HALO L4                       ,270,86774218331,5/1/2023,676.71,676.71, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 464.90 , n/a , 464.90 , 464.90 
33150183,HALO L5                       ,270,86774218331,5/1/2023,904.34,904.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 621.28 , n/a , 621.28 , 621.28 
33150184,HALO L6                       ,270,86774218331,5/1/2023,1130.94,1130.94, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 776.96 , n/a , 776.96 , 776.96 
33150185,HALO L7                       ,270,86774218331,5/1/2023,1876.66,1876.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,289.27 ", n/a ," 1,289.27 "," 1,289.27 "
33150186,HALO L8                       ,270,86774218331,5/1/2023,2817.05,2817.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 1,935.31 ", n/a ," 1,935.31 "," 1,935.31 "
33150187,HALO L9                       ,270,86774218331,5/1/2023,3759.5,3759.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,582.78 ", n/a ," 2,582.78 "," 2,582.78 "
33150188,HARDWARE VEST HALO            ,270,86774218331,5/1/2023,3675.04,3675.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a ," 2,524.75 ", n/a ," 2,524.75 "," 2,524.75 "
33150192,HEEL PRESSURE DVC - SAGE      ,270,86774218331,5/1/2023,415.09,415.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 285.17 , n/a , 285.17 , 285.17 
33150194,LOW LEVEL AIR THERAPY BED     ,279,86774218381,5/1/2023,99.91,99.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 68.64 , n/a , 68.64 , 68.64 
33150195,MEDIUM LEVEL AIR THERAPY BED  ,279,86774218381,5/1/2023,303.85,303.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 208.74 , n/a , 208.74 , 208.74 
33150210,KCI ABDOMEN VAC RENTAL        ,279,86774218381,5/1/2023,363.59,363.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 249.79 , n/a , 249.79 , 249.79 
33150211,KCI VAC SYSTEM                ,279,86774218381,5/1/2023,500.58,500.58, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 343.90 , n/a , 343.90 , 343.90 
33150224,MATTRESS WAFFLE               ,279,86774218381,5/1/2023,176.13,176.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 121.00 , n/a , 121.00 , 121.00 
33150225,MED/SURG SHOE                 ,270,86774218331,5/1/2023,20.09,20.09, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.80 , n/a , 13.80 , 13.80 
33150238,MUELLER WRAPAROUND KNEE BRACE ,270,86774218331,5/1/2023,153.99,153.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 105.79 , n/a , 105.79 , 105.79 
33150240,MULTI-PODUS BOOT              ,270,86774218331,5/1/2023,175.1,175.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 120.29 , n/a , 120.29 , 120.29 
33150300,OVERHEAD TRAPEZE              ,279,86774218381,5/1/2023,116.13,116.13, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 79.78 , n/a , 79.78 , 79.78 
33150329,PILLOW GRAV LINEAR            ,270,86774218331,5/1/2023,146.26,146.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 100.48 , n/a , 100.48 , 100.48 
33150330,PILLOW PRONE 5in OSI          ,270,86774218331,5/1/2023,66.95,66.95, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 45.99 , n/a , 45.99 , 45.99 
33150340,PROTECTOR ELBOW STANDARD      ,270,86774218331,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33150342,RAIL PADDED SIDE for SEIZURE  ,279,86774218381,5/1/2023,1021.25,1021.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 701.60 , n/a , 701.60 , 701.60 
33150356,"SHOE, POST OP (ALL)           ",270,86774218331,5/1/2023,39.14,39.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.89 , n/a , 26.89 , 26.89 
33150363,SLING KNEE                    ,270,86774218331,5/1/2023,44.29,44.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.43 , n/a , 30.43 , 30.43 
33150371,SPLINT ROLL 2in-4in           ,270,86774218331,5/1/2023,39.14,39.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.89 , n/a , 26.89 , 26.89 
33150372,SPLINT ROLL 5in x 30in        ,270,86774218331,5/1/2023,90.64,90.64, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 62.27 , n/a , 62.27 , 62.27 
33150487,ALPHA EXCELL OVLY MATT - RENTA,279,86774218381,5/1/2023,31.93,31.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.94 , n/a , 21.94 , 21.94 
33150488,ALTERNATE LOW-AIR LOSS MATTRES,279,86774218381,5/1/2023,38.63,38.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.54 , n/a , 26.54 , 26.54 
33150489,ALTERNATING PRESSURE MATTRESS ,279,86774218381,5/1/2023,17,17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 11.68 , n/a , 11.68 , 11.68 
33150490,AUTO EXCELL MATTRESS DAILY REN,279,86774218381,5/1/2023,34.51,34.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 23.71 , n/a , 23.71 , 23.71 
33150491,BARI WCHAIR W/ELECT REC RENT  ,279,86774218381,5/1/2023,85.49,85.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 58.73 , n/a , 58.73 , 58.73 
33150492,BARIATRIC BED - REHAB - RENTAL,279,86774218381,5/1/2023,171.5,171.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 117.82 , n/a , 117.82 , 117.82 
33150493,BARIATRIC BED (CONTOURA 880) R,279,86774218381,5/1/2023,96.31,96.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 66.16 , n/a , 66.16 , 66.16 
33150494,BARIATRIC BED TRIFLEX BLOWER A,279,86774218381,5/1/2023,75.19,75.19, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 51.66 , n/a , 51.66 , 51.66 
33150495,BARIATRIC BED-REHAB PLTFRM W/M,279,86774218381,5/1/2023,256.99,256.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 176.55 , n/a , 176.55 , 176.55 
33150496,BARIATRIC COMMODE RENTAL (700l,279,86774218381,5/1/2023,21.12,21.12, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.51 , n/a , 14.51 , 14.51 
33150497,BARIATRIC COMMODE/SHOWER CHAIR,279,86774218381,5/1/2023,51.5,51.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.38 , n/a , 35.38 , 35.38 
33150498,BARIATRIC WALKER DAILY RENTAL ,279,86774218381,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33150499,BARIATRIC WHEELCHAIR 750lb CAP,279,86774218381,5/1/2023,51.5,51.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 35.38 , n/a , 35.38 , 35.38 
33150500,BARIATRIC WHEELCHAIR RENTAL   ,279,86774218381,5/1/2023,25.75,25.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.69 , n/a , 17.69 , 17.69 
33150502,BED FLOOR MAT DAILY RENTAL    ,279,86774218381,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33150503,BI-PAP DAILY RENTAL (FREEDOM) ,279,86774218381,5/1/2023,30.9,30.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.23 , n/a , 21.23 , 21.23 
33150504,BREEZE AIR MATTRESS DAILY RENT,279,86774218381,5/1/2023,42.75,42.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.37 , n/a , 29.37 , 29.37 
33150505,BUMPER GUARD-RENT             ,279,86774218381,5/1/2023,45.32,45.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 31.13 , n/a , 31.13 , 31.13 
33150506,BURKE TRIFLEX BARIATRIC BED RE,279,86774218381,5/1/2023,128.75,128.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 88.45 , n/a , 88.45 , 88.45 
33150507,CAMTEK RECLINING WHEELCHAIR RE,279,86774218381,5/1/2023,31.93,31.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.94 , n/a , 21.94 , 21.94 
33150508,CONTOURA 1080- BARIATRIC BED D,279,86774218381,5/1/2023,160.68,160.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 110.39 , n/a , 110.39 , 110.39 
33150509,CONTOURA 980 - BARIATRIC BED D,279,86774218381,5/1/2023,139.05,139.05, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 95.53 , n/a , 95.53 , 95.53 
33150511,CPAP UNIT DAILY RENTAL CONT PO,279,86774218381,5/1/2023,10.82,10.82, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 7.43 , n/a , 7.43 , 7.43 
33150512,CPM KNEE DAILY RENTAL         ,279,86774218381,5/1/2023,19.06,19.06, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 13.09 , n/a , 13.09 , 13.09 
33150513,CPM MACHINE DAILY RENTAL      ,279,86774218381,5/1/2023,54.59,54.59, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 37.50 , n/a , 37.50 , 37.50 
33150515,CRADLE FOOT ND-RENT           ,279,86774218381,5/1/2023,30.9,30.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 21.23 , n/a , 21.23 , 21.23 
33150517,EQUIP HEAT LAMP               ,279,86774218381,5/1/2023,38.63,38.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 26.54 , n/a , 26.54 , 26.54 
33150518,EQUIP PERDIEM-EMERSON PUMP    ,279,86774218381,5/1/2023,25.75,25.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 17.69 , n/a , 17.69 , 17.69 
33150519,EQUIP PERDIEM-KNEE EXERCISER  ,279,86774218381,5/1/2023,80.34,80.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 55.19 , n/a , 55.19 , 55.19 
33150520,EQUIP T-WALKER                ,279,86774218381,5/1/2023,206.52,206.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 141.88 , n/a , 141.88 , 141.88 
33150521,EQUIP WALKER                  ,279,86774218381,5/1/2023,55.62,55.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 38.21 , n/a , 38.21 , 38.21 
33150522,EQUIP.HOT/ICE MACHINE PADS    ,279,86774218381,5/1/2023,79.31,79.31, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 54.49 , n/a , 54.49 , 54.49 
33150523,EQUIP.HOT/ICE MACHINE-PERDIEM ,279,86774218381,5/1/2023,44.81,44.81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 30.78 , n/a , 30.78 , 30.78 
33150524,EQUIP-AQUA K PAD              ,279,86774218381,5/1/2023,74.16,74.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.95 , n/a , 50.95 , 50.95 
33150525,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86774218381,5/1/2023,126.18,126.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.69 , n/a , 86.69 , 86.69 
33150526,EQUIP-FOOT IMPULSE PUMP PADS  ,279,86774218381,5/1/2023,126.18,126.18, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 86.69 , n/a , 86.69 , 86.69 
33150527,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86774218381,5/1/2023,57.68,57.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.63 , n/a , 39.63 , 39.63 
33150528,EQUIP-FOOT IMPULSE PUMP-DAILY ,279,86774218381,5/1/2023,57.68,57.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 39.63 , n/a , 39.63 , 39.63 
33150529,EQUIP-GOMCO                   ,279,86774218381,5/1/2023,49.44,49.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.97 , n/a , 33.97 , 33.97 
33150530,EQUIP-GOMCO                   ,279,86774218381,5/1/2023,49.44,49.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 33.97 , n/a , 33.97 , 33.97 
33150531,EQUIP-TED COMPRESSION DEVICE  ,279,86774218381,5/1/2023,129.78,129.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.16 , n/a , 89.16 , 89.16 
33150532,EQUIP-TED COMPRESSION DEVICE  ,279,86774218381,5/1/2023,129.78,129.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 89.16 , n/a , 89.16 , 89.16 
33150533,ERGO BARIATRIC ENVIRO WHOLE RO,279,86774218381,5/1/2023,513.97,513.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 353.10 , n/a , 353.10 , 353.10 
33150534,FREEDOM MEDICAL -CPM K-4 DAILY,279,86774218381,5/1/2023,11.85,11.85, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 8.14 , n/a , 8.14 , 8.14 
33150535,FULL FRM TRAPEZE ASSEM RENT   ,279,86774218381,5/1/2023,21.63,21.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 14.86 , n/a , 14.86 , 14.86 
33150536,HEAT MODULE H2O-RENT          ,279,86774218381,5/1/2023,76.22,76.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 52.36 , n/a , 52.36 , 52.36 
33150537,HEMI WHEELCHAIR W/ANTI-TIPPER ,279,86774218381,5/1/2023,8,8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 5.50 , n/a , 5.50 , 5.50 
33150538,HUNTLEIGH MINUET 2 BED DAILY R,279,86774218381,5/1/2023,42.75,42.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 29.37 , n/a , 29.37 , 29.37 
33150540,KCI KINAIR MEDSURG PULSE BED D,279,86774218381,5/1/2023,165.32,165.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 113.57 , n/a , 113.57 , 113.57 
33150541,KCI WOUND VAC ATS RENTAL      ,279,86774218381,5/1/2023,74.16,74.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 50.95 , n/a , 50.95 , 50.95 
33150542,KCI WOUND VAC DAILY RENTAL    ,279,86774218381,5/1/2023,150.9,150.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , n/a , 103.67 , n/a , 103.67 , 103.67 
